What type of DVD player are you most likely to buy in the next 3 months? ,Which DVD player feature is most important to you?,"Do you own a HDTV?
",GENDER,AGE,INCOME
"HD DVD player,Not planning to buy one",1080p ouput,Yes,Male,55 and over,"$75,000 - $99,999"
Progressive Scan DVD player,Not sure?,No,Female,25-34,"$25,000 - $49,999"
HD DVD player,1080p ouput,Yes,Male,55 and over,"$125,000 or greater"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Male,55 and over,"$75,000 - $99,999"
Not planning to buy one,Not sure?,Yes,Female,25-34,"$25,000 - $49,999"
HD DVD player,DVD-Audio or SACD playback,Yes,Male,45-54,"$125,000 or greater"
Progressive Scan DVD player,MP3 playback,No,Male,45-54,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,45-54,"$125,000 or greater"
Not sure?,Not sure?,No,Male,25-34,Prefer not to say
Not planning to buy one,Not sure?,No,Female,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,55 and over,"$50,000 - $74,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Male,55 and over,"$75,000 - $99,999"
Not planning to buy one,Other,No,Female,35-44,Prefer not to say
Not sure?,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,HDMI connection,Yes,Male,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,55 and over,"Under $25,000"
Not planning to buy one,DVD-Audio or SACD playback,Yes,Female,55 and over,"$50,000 - $74,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,35-44,Prefer not to say
Not planning to buy one,Not sure?,"No, but planning to buy one within 3 months",Female,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,25-34,"$50,000 - $74,999"
Not planning to buy one,1080p ouput,Yes,Female,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,55 and over,"Under $25,000"
Not planning to buy one,Other,No,Male,25-34,"Under $25,000"
Not planning to buy one,Not sure?,"No, but planning to buy one within 3 months",Male,45-54,"$125,000 or greater"
HD DVD player,MP3 playback,No,Male,35-44,Prefer not to say
Not sure?,Not sure?,Yes,Female,45-54,Prefer not to say
Not sure?,Not sure?,No,Male,45-54,"$50,000 - $74,999"
Universal DVD player,HDMI connection,Yes,Male,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Male,35-44,"$25,000 - $49,999"
Not sure?,DVD-Audio or SACD playback,No,Female,45-54,Prefer not to say
HD DVD player,DVD-Audio or SACD playback,No,Male,45-54,"$25,000 - $49,999"
Not planning to buy one,MP3 playback,No,Male,35-44,"Under $25,000"
Not sure?,720p/1080i upscaling,Yes,Male,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,Yes,Female,45-54,"$75,000 - $99,999"
"HD DVD player,Progressive Scan DVD player",DVD-Audio or SACD playback,No,Female,45-54,"$25,000 - $49,999"
Not sure?,720p/1080i upscaling,"No, but planning to buy one within 3 months",Male,45-54,Prefer not to say
Blu-ray disc player,HDMI connection,Yes,Male,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Female,55 and over,Prefer not to say
Not sure?,Not sure?,No,Female,35-44,Prefer not to say
Not planning to buy one,DVD-Audio or SACD playback,No,Female,45-54,"Under $25,000"
Blu-ray disc player,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,25-34,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,25-34,"Under $25,000"
Not sure?,Not sure?,Not sure?,Female,55 and over,Prefer not to say
Not sure?,Not sure?,Yes,Male,35-44,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,45-54,"$50,000 - $74,999"
HD DVD player,HDMI connection,No,Male,45-54,"$50,000 - $74,999"
Not sure?,Not sure?,No,Male,55 and over,"Under $25,000"
Not planning to buy one,Other,No,Female,25-34,"Under $25,000"
Not sure?,Not sure?,No,Male,55 and over,Prefer not to say
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Male,35-44,"$75,000 - $99,999"
Not planning to buy one,Not sure?,Yes,Female,55 and over,Prefer not to say
Not planning to buy one,Not sure?,Not sure?,Male,55 and over,Prefer not to say
Not sure?,Not sure?,Yes,Female,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Female,45-54,Prefer not to say
Not planning to buy one,Not sure?,Yes,Female,35-44,Prefer not to say
Not planning to buy one,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Male,25-34,"Under $25,000"
HD DVD player,MP3 playback,"No, but planning to buy one within 3 months",Female,35-44,"$75,000 - $99,999"
HD DVD player,DVD-Audio or SACD playback,No,Female,35-44,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,45-54,"$25,000 - $49,999"
Not planning to buy one,Other,No,Male,25-34,Prefer not to say
Not sure?,Not sure?,Not sure?,Male,55 and over,"$50,000 - $74,999"
Not planning to buy one,HDMI connection,No,Male,55 and over,"Under $25,000"
HD DVD player,HDMI connection,No,Female,35-44,"$25,000 - $49,999"
HD DVD player,HDMI connection,No,Male,35-44,"Under $25,000"
Not planning to buy one,Not sure?,No,Male,55 and over,"$100,000 - $124,999"
"Blu-ray disc player,HD DVD player",HDMI connection,No,Male,18-24,"$50,000 - $74,999"
Not sure?,Not sure?,Yes,Female,45-54,"Under $25,000"
Not sure?,Not sure?,No,Female,25-34,"$50,000 - $74,999"
HD DVD player,Not sure?,Yes,Female,35-44,"$25,000 - $49,999"
"Not sure?,Not planning to buy one",Not sure?,Yes,Female,45-54,"Under $25,000"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,25-34,"$50,000 - $74,999"
HD DVD player,DVD-Audio or SACD playback,No,Male,25-34,"Under $25,000"
Not sure?,Not sure?,No,Female,25-34,"$25,000 - $49,999"
HD DVD player,Not sure?,No,Female,35-44,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Female,45-54,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,45-54,Prefer not to say
Not sure?,DVD-Audio or SACD playback,No,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,Prefer not to say
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,45-54,"$50,000 - $74,999"
HD DVD player,Not sure?,No,Female,18-24,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Female,55 and over,"Under $25,000"
Not planning to buy one,Not sure?,Yes,Male,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,Yes,Female,45-54,"$25,000 - $49,999"
Not sure?,1080p ouput,"No, but planning to buy one within 3 months",Male,45-54,Prefer not to say
Not sure?,MP3 playback,No,Female,35-44,Prefer not to say
Not sure?,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Male,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,45-54,"Under $25,000"
Not planning to buy one,Not sure?,No,Male,45-54,"$100,000 - $124,999"
Not planning to buy one,Not sure?,No,Female,55 and over,Prefer not to say
Not sure?,Not sure?,No,Male,55 and over,"$25,000 - $49,999"
Progressive Scan DVD player,Not sure?,"No, but planning to buy one within 3 months",Male,35-44,"$50,000 - $74,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Male,55 and over,"$25,000 - $49,999"
Progressive Scan DVD player,Not sure?,No,Male,35-44,"$50,000 - $74,999"
Not sure?,Not sure?,No,Male,25-34,"$25,000 - $49,999"
Progressive Scan DVD player,1080p ouput,Yes,Female,35-44,"$125,000 or greater"
HD DVD player,DVD-Audio or SACD playback,Yes,Female,35-44,"$125,000 or greater"
Blu-ray disc player,Not sure?,Yes,Male,18-24,"$125,000 or greater"
HD DVD player,Not sure?,Yes,Female,55 and over,Prefer not to say
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,25-34,"$50,000 - $74,999"
Not sure?,DVD-Audio or SACD playback,No,Male,45-54,"$50,000 - $74,999"
Progressive Scan DVD player,Not sure?,No,Male,35-44,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,25-34,"Under $25,000"
Not sure?,Not sure?,Yes,Male,55 and over,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,25-34,"$50,000 - $74,999"
Not sure?,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,55 and over,"Under $25,000"
Not sure?,Not sure?,No,Female,55 and over,"$25,000 - $49,999"
HD DVD player,Not sure?,"No, but planning to buy one within 3 months",Male,35-44,"$50,000 - $74,999"
Not sure?,Not sure?,No,Male,35-44,"Under $25,000"
Not planning to buy one,MP3 playback,No,Male,45-54,Prefer not to say
Not sure?,Not sure?,Yes,Female,35-44,Prefer not to say
HD DVD player,1080p ouput,"No, but planning to buy one within 3 months",Female,35-44,"$50,000 - $74,999"
Not sure?,Not sure?,No,Female,45-54,"$25,000 - $49,999"
Not planning to buy one,MP3 playback,No,Female,35-44,"$25,000 - $49,999"
Blu-ray disc player,Not sure?,Yes,Male,55 and over,"$50,000 - $74,999"
Not planning to buy one,MP3 playback,No,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,Not sure?,Female,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,35-44,Prefer not to say
Not sure?,Not sure?,Yes,Female,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Female,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Male,25-34,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Female,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Male,25-34,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Male,25-34,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Male,25-34,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Female,25-34,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Female,18-24,"$75,000 - $99,999"
Blu-ray disc player,Not sure?,Yes,Female,35-44,"$75,000 - $99,999"
"HD DVD player,Universal DVD player",MP3 playback,"No, but planning to buy one within 3 months",Female,25-34,"$125,000 or greater"
Not planning to buy one,MP3 playback,No,Female,55 and over,"$25,000 - $49,999"
"HD DVD player,Not sure?",1080p ouput,"No, but planning to buy one within 3 months",Male,18-24,"$25,000 - $49,999"
"HD DVD player,Progressive Scan DVD player",HDMI connection,Yes,Female,25-34,"$100,000 - $124,999"
HD DVD player,HDMI connection,Yes,Male,35-44,"$50,000 - $74,999"
Not sure?,MP3 playback,No,Male,35-44,Prefer not to say
Not planning to buy one,DVD-Audio or SACD playback,No,Male,35-44,Prefer not to say
Not planning to buy one,Not sure?,"No, but planning to buy one within 3 months",Female,55 and over,"$25,000 - $49,999"
Progressive Scan DVD player,Not sure?,Yes,Female,55 and over,"$50,000 - $74,999"
Blu-ray disc player,DVD-Audio or SACD playback,No,Male,45-54,"$100,000 - $124,999"
HD DVD player,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Universal DVD player,Not sure?,"No, but planning to buy one within 3 months",Female,18-24,"$50,000 - $74,999"
HD DVD player,MP3 playback,Yes,Female,25-34,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Male,45-54,"$50,000 - $74,999"
Not sure?,Not sure?,No,Male,55 and over,"Under $25,000"
Not sure?,1080p ouput,Yes,Male,45-54,"$50,000 - $74,999"
Not sure?,1080p ouput,"No, but planning to buy one within 3 months",Male,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,45-54,Prefer not to say
"Blu-ray disc player,HD DVD player",HDMI connection,Yes,Female,25-34,"Under $25,000"
Upscaling DVD player,MP3 playback,No,Male,35-44,"$75,000 - $99,999"
Progressive Scan DVD player,MP3 playback,No,Female,45-54,"Under $25,000"
HD DVD player,MP3 playback,No,Male,25-34,"$75,000 - $99,999"
Upscaling DVD player,720p/1080i upscaling,No,Female,25-34,"$50,000 - $74,999"
Universal DVD player,720p/1080i upscaling,No,Female,45-54,"$50,000 - $74,999"
Universal DVD player,720p/1080i upscaling,No,Male,18-24,"$50,000 - $74,999"
Upscaling DVD player,Not sure?,Yes,Male,55 and over,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,55 and over,"Under $25,000"
Not sure?,MP3 playback,No,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,Prefer not to say
Not sure?,MP3 playback,No,Female,25-34,"Under $25,000"
Not planning to buy one,1080p ouput,No,Male,55 and over,"Under $25,000"
Not sure?,Not sure?,No,Female,35-44,Prefer not to say
Not sure?,Not sure?,No,Male,55 and over,"$25,000 - $49,999"
Not sure?,DVD-Audio or SACD playback,No,Male,25-34,"$25,000 - $49,999"
Progressive Scan DVD player,Not sure?,No,Female,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,55 and over,"$50,000 - $74,999"
Upscaling DVD player,MP3 playback,"No, but planning to buy one within 3 months",Female,18-24,"$25,000 - $49,999"
HD DVD player,MP3 playback,No,Female,45-54,"$50,000 - $74,999"
Progressive Scan DVD player,DVD-Audio or SACD playback,No,Female,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Female,55 and over,Prefer not to say
Not planning to buy one,HDMI connection,Yes,Male,35-44,"Under $25,000"
HD DVD player,720p/1080i upscaling,No,Female,25-34,Prefer not to say
Blu-ray disc player,HDMI connection,No,Male,25-34,Prefer not to say
Not sure?,Not sure?,No,Male,55 and over,"$25,000 - $49,999"
Blu-ray disc player,DVD-Audio or SACD playback,Yes,Male,45-54,"$50,000 - $74,999"
"Blu-ray disc player,HD DVD player",HDMI connection,Yes,Male,18-24,"$50,000 - $74,999"
HD DVD player,Not sure?,Yes,Female,25-34,"$75,000 - $99,999"
HD DVD player,1080p ouput,Yes,Male,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Female,55 and over,"$125,000 or greater"
HD DVD player,HDMI connection,Yes,Male,55 and over,"$125,000 or greater"
Not sure?,1080p ouput,Yes,Female,45-54,"$25,000 - $49,999"
Progressive Scan DVD player,Not sure?,No,Male,55 and over,"$50,000 - $74,999"
Not sure?,Not sure?,Yes,Male,45-54,Prefer not to say
Not planning to buy one,Other,No,Male,45-54,Prefer not to say
Not sure?,Other,Not sure?,Female,45-54,Prefer not to say
Not sure?,DVD-Audio or SACD playback,No,Male,55 and over,"$25,000 - $49,999"
"Blu-ray disc player,HD DVD player",Not sure?,"No, but planning to buy one within 3 months",Female,18-24,Prefer not to say
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Male,45-54,"$75,000 - $99,999"
Not sure?,DVD-Audio or SACD playback,Yes,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,45-54,"$125,000 or greater"
Not planning to buy one,Not sure?,No,Female,55 and over,Prefer not to say
Not sure?,DVD-Audio or SACD playback,No,Male,35-44,"$50,000 - $74,999"
Universal DVD player,Not sure?,No,Male,18-24,Prefer not to say
"Blu-ray disc player,HD DVD player",DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Female,25-34,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Male,55 and over,Prefer not to say
HD DVD player,HDMI connection,"No, but planning to buy one within 3 months",Female,35-44,"$50,000 - $74,999"
Not planning to buy one,MP3 playback,No,Female,35-44,"$75,000 - $99,999"
Not sure?,Not sure?,Yes,Female,25-34,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,35-44,"Under $25,000"
Progressive Scan DVD player,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Female,25-34,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,Yes,Male,35-44,"$25,000 - $49,999"
Progressive Scan DVD player,Other,No,Male,45-54,"$50,000 - $74,999"
Not planning to buy one,MP3 playback,No,Male,25-34,"$75,000 - $99,999"
"Progressive Scan DVD player,Not sure?",MP3 playback,No,Female,25-34,Prefer not to say
Not planning to buy one,Not sure?,No,Male,55 and over,"$50,000 - $74,999"
HD DVD player,DVD-Audio or SACD playback,No,Male,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,Yes,Female,45-54,"$50,000 - $74,999"
Not sure?,Not sure?,No,Male,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Male,35-44,"$75,000 - $99,999"
HD DVD player,Not sure?,Yes,Male,45-54,"$25,000 - $49,999"
HD DVD player,Not sure?,Yes,Female,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,45-54,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Male,45-54,"$100,000 - $124,999"
Not sure?,Not sure?,Yes,Female,45-54,"$50,000 - $74,999"
Not sure?,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,DVD-Audio or SACD playback,Yes,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,MP3 playback,No,Female,18-24,"Under $25,000"
Not planning to buy one,720p/1080i upscaling,Yes,Male,25-34,"$50,000 - $74,999"
Universal DVD player,Not sure?,No,Female,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
Not planning to buy one,Not sure?,No,Male,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Male,25-34,"$125,000 or greater"
Not planning to buy one,Not sure?,Yes,Female,45-54,Prefer not to say
Universal DVD player,MP3 playback,No,Male,35-44,"$100,000 - $124,999"
Upscaling DVD player,MP3 playback,No,Female,45-54,"$25,000 - $49,999"
HD DVD player,HDMI connection,Yes,Male,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Female,35-44,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Male,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Male,35-44,"$25,000 - $49,999"
Not planning to buy one,HDMI connection,Yes,Female,55 and over,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,"$50,000 - $74,999"
Not planning to buy one,Other,No,Female,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
Not sure?,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Male,45-54,"$50,000 - $74,999"
Progressive Scan DVD player,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Male,35-44,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Female,45-54,Prefer not to say
Not planning to buy one,Not sure?,No,Female,35-44,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,45-54,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,45-54,"$125,000 or greater"
Not planning to buy one,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Other,No,Male,35-44,"$75,000 - $99,999"
Upscaling DVD player,720p/1080i upscaling,No,Male,45-54,"$50,000 - $74,999"
Not planning to buy one,720p/1080i upscaling,No,Male,45-54,"$75,000 - $99,999"
Not planning to buy one,Not sure?,No,Male,55 and over,Prefer not to say
Universal DVD player,Not sure?,No,Female,25-34,"$50,000 - $74,999"
Not planning to buy one,DVD-Audio or SACD playback,No,Male,55 and over,"Under $25,000"
Not sure?,Not sure?,No,Male,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,45-54,"$50,000 - $74,999"
Not planning to buy one,MP3 playback,No,Female,45-54,"$25,000 - $49,999"
Not planning to buy one,DVD-Audio or SACD playback,No,Male,35-44,"$50,000 - $74,999"
HD DVD player,HDMI connection,Yes,Male,18-24,"Under $25,000"
Not planning to buy one,Other,No,Female,55 and over,"$25,000 - $49,999"
Not sure?,DVD-Audio or SACD playback,No,Female,35-44,"$50,000 - $74,999"
Blu-ray disc player,HDMI connection,"No, but planning to buy one within 3 months",Female,35-44,Prefer not to say
Not sure?,Not sure?,No,Male,55 and over,"Under $25,000"
"Blu-ray disc player,HD DVD player",DVD-Audio or SACD playback,No,Female,45-54,"$50,000 - $74,999"
Not sure?,720p/1080i upscaling,No,Male,55 and over,"Under $25,000"
Not sure?,Not sure?,No,Female,55 and over,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,"$50,000 - $74,999"
Not sure?,1080p ouput,Yes,Male,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,45-54,"$75,000 - $99,999"
Not planning to buy one,Other,No,Female,45-54,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,55 and over,Prefer not to say
Not planning to buy one,Other,Yes,Male,25-34,Prefer not to say
Not sure?,Not sure?,No,Female,55 and over,"$75,000 - $99,999"
Upscaling DVD player,MP3 playback,No,Male,55 and over,"$25,000 - $49,999"
Not planning to buy one,HDMI connection,"No, but planning to buy one within 3 months",Male,45-54,"$25,000 - $49,999"
HD DVD player,MP3 playback,No,Male,35-44,"$50,000 - $74,999"
Not sure?,Not sure?,No,Female,18-24,"Under $25,000"
Blu-ray disc player,1080p ouput,Yes,Male,45-54,"$25,000 - $49,999"
Not planning to buy one,1080p ouput,No,Female,25-34,Prefer not to say
HD DVD player,DVD-Audio or SACD playback,Yes,Female,25-34,"$25,000 - $49,999"
Not sure?,Not sure?,Yes,Female,25-34,"$25,000 - $49,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,35-44,"$75,000 - $99,999"
Not planning to buy one,Not sure?,Yes,Female,45-54,"$50,000 - $74,999"
Blu-ray disc player,Other,Yes,Male,25-34,"$75,000 - $99,999"
Not sure?,DVD-Audio or SACD playback,No,Male,35-44,Prefer not to say
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
Not planning to buy one,Not sure?,No,Male,35-44,"$25,000 - $49,999"
Not planning to buy one,DVD-Audio or SACD playback,No,Male,25-34,Prefer not to say
Not planning to buy one,Not sure?,No,Female,18-24,Prefer not to say
Not sure?,Not sure?,No,Male,55 and over,"$100,000 - $124,999"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,25-34,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,55 and over,"Under $25,000"
Not sure?,Not sure?,Yes,Female,35-44,"$50,000 - $74,999"
Not planning to buy one,Not sure?,Yes,Female,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,DVD-Audio or SACD playback,No,Male,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not sure?,Not sure?,No,Male,55 and over,Prefer not to say
Not sure?,Not sure?,No,Male,55 and over,"$50,000 - $74,999"
Not planning to buy one,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Male,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,Yes,Female,55 and over,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,35-44,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,35-44,"Under $25,000"
Not sure?,Not sure?,No,Male,35-44,"$75,000 - $99,999"
Not planning to buy one,1080p ouput,Yes,Male,25-34,"$100,000 - $124,999"
Progressive Scan DVD player,Not sure?,"No, but planning to buy one within 3 months",Male,25-34,"$25,000 - $49,999"
Not planning to buy one,Other,Yes,Female,35-44,"$100,000 - $124,999"
HD DVD player,Not sure?,"No, but planning to buy one within 3 months",Female,45-54,"$75,000 - $99,999"
Not sure?,Not sure?,No,Female,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Male,45-54,"$100,000 - $124,999"
Progressive Scan DVD player,Not sure?,"No, but planning to buy one within 3 months",Male,25-34,"Under $25,000"
Not sure?,Not sure?,No,Male,45-54,"$25,000 - $49,999"
Not planning to buy one,Other,Not sure?,Female,25-34,Prefer not to say
Not planning to buy one,Not sure?,No,Male,35-44,"$50,000 - $74,999"
Not sure?,DVD-Audio or SACD playback,No,Female,25-34,"$25,000 - $49,999"
Not planning to buy one,Other,No,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Female,35-44,"Under $25,000"
Not planning to buy one,Not sure?,No,Female,55 and over,"Under $25,000"
HD DVD player,1080p ouput,Yes,Male,35-44,"$125,000 or greater"
Not planning to buy one,Not sure?,Not sure?,Female,35-44,"Under $25,000"
HD DVD player,1080p ouput,Yes,Female,35-44,"$125,000 or greater"
Not planning to buy one,Not sure?,Not sure?,Female,35-44,"$25,000 - $49,999"
Not planning to buy one,Other,No,Female,35-44,"Under $25,000"
"Blu-ray disc player,HD DVD player",DVD-Audio or SACD playback,No,Female,35-44,"Under $25,000"
HD DVD player,Not sure?,Yes,Male,55 and over,"Under $25,000"
Not sure?,Not sure?,No,Male,35-44,"Under $25,000"
Universal DVD player,Not sure?,No,Male,35-44,"$75,000 - $99,999"
Progressive Scan DVD player,HDMI connection,Yes,Female,45-54,"$125,000 or greater"
HD DVD player,MP3 playback,Yes,Female,35-44,"$50,000 - $74,999"
Not sure?,Other,No,Female,35-44,Prefer not to say
Not planning to buy one,Not sure?,No,Male,35-44,"$50,000 - $74,999"
Blu-ray disc player,Not sure?,Yes,Female,45-54,"$50,000 - $74,999"
"HD DVD player,Universal DVD player,Not sure?,Not planning to buy one",Not sure?,No,Female,18-24,"Under $25,000"
Not planning to buy one,DVD-Audio or SACD playback,No,Male,25-34,"$25,000 - $49,999"
Not sure?,Not sure?,No,Female,25-34,"$50,000 - $74,999"
Universal DVD player,Not sure?,"No, but planning to buy one within 3 months",Female,25-34,"$25,000 - $49,999"
Not planning to buy one,Not sure?,No,Male,18-24,"Under $25,000"
Not sure?,Not sure?,"No, but planning to buy one within 3 months",Female,45-54,"$50,000 - $74,999"
Not sure?,Not sure?,No,Female,25-34,"$25,000 - $49,999"
HD DVD player,HDMI connection,Yes,Female,55 and over,"$75,000 - $99,999"
Not sure?,Not sure?,No,Male,25-34,Prefer not to say
Not planning to buy one,Not sure?,No,Female,35-44,"$25,000 - $49,999"
Blu-ray disc player,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Female,35-44,"$25,000 - $49,999"
Not sure?,DVD-Audio or SACD playback,Yes,Male,25-34,Prefer not to say
HD DVD player,Other,No,Female,35-44,"$75,000 - $99,999"
Universal DVD player,Not sure?,No,Male,18-24,"$25,000 - $49,999"
HD DVD player,Not sure?,No,Male,55 and over,"$50,000 - $74,999"
Not sure?,Not sure?,No,Female,55 and over,"$25,000 - $49,999"
HD DVD player,Not sure?,Yes,Female,35-44,"$25,000 - $49,999"
Blu-ray disc player,HDMI connection,Yes,Male,25-34,"Under $25,000"
Not sure?,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Female,35-44,"$125,000 or greater"
Not planning to buy one,Not sure?,No,Female,45-54,"$25,000 - $49,999"
Not sure?,Other,No,Male,45-54,"$50,000 - $74,999"
Not sure?,HDMI connection,Yes,Female,45-54,"$50,000 - $74,999"
Not planning to buy one,Not sure?,No,Female,25-34,"$50,000 - $74,999"
Blu-ray disc player,Not sure?,No,Male,55 and over,Prefer not to say
Not planning to buy one,Not sure?,No,Female,25-34,Prefer not to say
Blu-ray disc player,DVD-Audio or SACD playback,"No, but planning to buy one within 3 months",Male,55 and over,Prefer not to say
Not sure?,Not sure?,No,Male,25-34,Prefer not to say
Universal DVD player,1080p ouput,No,Female,25-34,"$50,000 - $74,999"
Not sure?,Not sure?,Yes,Female,45-54,"$25,000 - $49,999"
